﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:URL","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Objet 3D","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",tags,file,itemType,collection,public,featured
47,https://patrimoine.mediatheque-lecateau.fr/items/show/47,"Usines Seydoux: passerelle","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Diapositive (imprimée) tirée lors de la reconstruction des usines Seydoux","Architecte M.Laubier","Le Cateau-Cambrésis, Médiathèque",,1920,"Famille Seydoux^^Transmis par M. Dujardin","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Fonds_Seydoux/269/albert_seydoux.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/47,"Le Cateau-Cambrésis(Hauts de France)^^Usines Seydoux^^1920",,,,,Photographie,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Industries,Textiles et tissus",https://patrimoine.mediatheque-lecateau.fr/files/original/Fonds_Seydoux/47/etablissement_seydoux_passerelle.jpg,"Document iconographique","Fonds Seydoux",1,0
48,https://patrimoine.mediatheque-lecateau.fr/items/show/48,"Usines Seydoux: peignage, magasins de matières","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Diapositive (imprimée) tirée lors de la reconstruction des usines Seydoux","Architecte M.Laubier","Le Cateau-Cambrésis, Médiathèque",,1920,"Famille Seydoux","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/270/batiment_de_l_horloge_preparation_et_filature_des_continus.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/48,"Le Cateau-Cambrésis(Hauts de France)^^Usines Seydoux^^1920",,,,,Photographie,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimoine.mediatheque-lecateau.fr/files/original/Fonds_Seydoux/48/etablissement_seydoux_peignage_magasins_matieres.jpg,"Document iconographique","Fonds Seydoux",1,0
50,https://patrimoine.mediatheque-lecateau.fr/items/show/50,"Usines Seydoux: salle des machines","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Diapositive (imprimée) tirée lors de la reconstruction des usines Seydoux","Architecte M.Laubier","Le Cateau-Cambrésis, Médiathèque",,1920,"Famille Seydoux","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/271/bousie_une_salle_de_tissage.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/50,"Le Cateau-Cambrésis(Hauts de France)^^Usines Seydoux^^1920",,,,,Photographie,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Industries,Textiles et tissus",https://patrimoine.mediatheque-lecateau.fr/files/original/Fonds_Seydoux/50/etablissement_seydoux_salle_machines.jpg,"Document iconographique","Fonds Seydoux",1,0
51,https://patrimoine.mediatheque-lecateau.fr/items/show/51,"Le Buste de Fénelon","Fénelon, François de Salignac de La Mothe (1651, 1715)^^Monuments -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque","Ville du Cateau-Cambrésis",19..,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/272/bousies_un_des_ateliers_de_tissage.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/51,"Le Cateau-Cambrésis -- Place du Général De Gaulle",,,,,"Carte postale^^Photographie",,,,,,,,,,,,,,,,,,,,,,,,,,"Fénelon, François de Salignac de la Motte,Monuments,Palais Fénelon",https://patrimoine.mediatheque-lecateau.fr/files/original/Le_Jardin_public_ou_parc_Fenelon/51/fenelon_buste_cp.jpg,"Document iconographique","Le Palais Fénelon",1,0
66,https://patrimoine.mediatheque-lecateau.fr/items/show/66,"La Fontaine Seydoux","Fontaines – France – Le Cateau-Cambrésis (Nord)",,"Ville du Cateau-Cambrésis","Le Cateau-Cambrésis, Médiathèque","Ville du Cateau-Cambrésis",20..,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/273/bousies_un_des_ateliers_de_tissage.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/66,"Le Cateau-Cambrésis",,,,,Photographie,,,,,,,,,,,,,,,,,,,,,,,,,,"Eau / Hydrologie,Famille Seydoux,Monuments",https://patrimoine.mediatheque-lecateau.fr/files/original/L_Eau_une_richesse_locale/66/fontaine_seydoux.jpg,"Document iconographique","L'Eau, une richesse locale",1,0
68,https://patrimoine.mediatheque-lecateau.fr/items/show/68,"Un Circuit de l'eau à Saint-Benin","Cours d'eau -- France -- La Selle (Nord)",,"Lengrand, Thierry","Le Cateau-Cambrésis, Médiathèque",,,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/274/bousies_une_des_salles_de_tissage.jpg",image/jpeg,fre,"Document d'exposition",https://patrimoine.mediatheque-lecateau.fr/items/show/68,Saint-Benin,,,,,"Traitement de texte",,,,,,,,,,,,,,,,,,,,,,,,,,"Eau / Hydrologie,La Selle","https://patrimoine.mediatheque-lecateau.fr/files/original/Cartes_et_plans/68/selle_totale_bleue3e.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Cartes_et_plans/68/suivons_l_eau_a_montay_b.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Cartes_et_plans/68/suivons_l_eau_a_st_benin.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Cartes_et_plans/68/suivons_l_eau_a_st_benin_b.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Cartes_et_plans/68/suivons_l_eau_au_cateau.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Cartes_et_plans/68/suivons_l_eau_dans_son_cycle1.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Cartes_et_plans/68/suivons_st_benin.jpg","Document d'exposition","Cartes et plans",1,0
181,https://patrimoine.mediatheque-lecateau.fr/items/show/181,"Carte postale de la  gare ferroviaire du Cateau-Cambrésis début du XXème siècle","Gares -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque",,,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/275/filature_de_carde_atelier_de_renvidement.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/181,"Le Cateau-Cambrésis",,,,,"Photographie^^Carte postale",,,,,,,,,,,,,,,,,,,,,,,,,,"Patrimoine bâti","https://patrimoine.mediatheque-lecateau.fr/files/original/Patrimoine_bati/181/la_gare_recto.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Patrimoine_bati/181/la_gare_verso.jpg","Document iconographique","Patrimoine bâti",1,0
248,https://patrimoine.mediatheque-lecateau.fr/items/show/248,"Sortie des ouvriers des usines Seydoux du Cateau","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)^^Ouvriers",,,"Le Cateau-Cambrésis, Médiathèque","Galeries universelles, Le Cateau",19..,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/276/filature_de_carde_magasin.jpg",image/jpeg,fre,Image^^Photographie,https://patrimoine.mediatheque-lecateau.fr/items/show/248,"Le Cateau-Cambrésis",,,,,"Photographie^^Carte postale",,,,,,,,,,,,,,,,,,,,,,,,,,"Industries,Textiles et tissus",https://patrimoine.mediatheque-lecateau.fr/files/original/Patrimoine_bati/248/cp_sortie_usine_seydoux.jpg,"Document iconographique","Patrimoine bâti",1,0
251,https://patrimoine.mediatheque-lecateau.fr/items/show/251,"Atelier de construction","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/277/filature_de_carde_salle_de_cardage.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/251,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/251/atelier_construction.jpg,"Document iconographique","Exposition universelle de 1900",1,0
252,https://patrimoine.mediatheque-lecateau.fr/items/show/252,"Cardage de la laine","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/278/filature_du_grand_pre_machine_de_600_h_p.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/252,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/252/cardage_de_la_laine.jpg,"Document iconographique","Exposition universelle de 1900",1,0
253,https://patrimoine.mediatheque-lecateau.fr/items/show/253,"Dégraissage de la laine","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/279/filature_du_grand_pre_renvideurs.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/253,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/253/degraissage_de_la_laine.jpg,"Document iconographique","Exposition universelle de 1900",1,0
254,https://patrimoine.mediatheque-lecateau.fr/items/show/254,Encollage,"Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/280/filature_du_grand_pre_renvideurs_batterie_et_dynamo.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/254,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/254/encollage.jpg,"Document iconographique","Exposition universelle de 1900",1,0
255,https://patrimoine.mediatheque-lecateau.fr/items/show/255,Filature,"Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/281/filature_du_grand_pre_salle_des_renvideurs_[2].jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/255,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/255/filature.jpg,"Document iconographique","Exposition universelle de 1900",1,0
256,https://patrimoine.mediatheque-lecateau.fr/items/show/256,"Filature de cardes","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/282/filature_du_grand_pre_salle_des_renvideurs.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/256,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/256/filature_de_cardes.jpg,"Document iconographique","Exposition universelle de 1900",1,0
257,https://patrimoine.mediatheque-lecateau.fr/items/show/257,"Filature de cardes renvideurs","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/283/magasins_de_laines_brutes.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/257,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/257/filature_de_cardes_renvideurs.jpg,"Document iconographique","Exposition universelle de 1900",1,0
258,https://patrimoine.mediatheque-lecateau.fr/items/show/258,Ourdissage,"Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/284/mur_exterieur.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/258,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/258/ourdissage.jpg,"Document iconographique","Exposition universelle de 1900",1,0
259,https://patrimoine.mediatheque-lecateau.fr/items/show/259,"Peignage de la laine","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/285/parc_de_la_demeure_familiale.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/259,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/259/peignage_de_la_laine.jpg,"Document iconographique","Exposition universelle de 1900",1,0
260,https://patrimoine.mediatheque-lecateau.fr/items/show/260,"Préparation de la filature","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/286/parc_de_la_demeure_familiale_[2].jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/260,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/260/preparation_de_la_filature.jpg,"Document iconographique","Exposition universelle de 1900",1,0
261,https://patrimoine.mediatheque-lecateau.fr/items/show/261,Renfilage,"Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/287/parc_de_la_demeure_familiale_[3].jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/261,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/261/renfilage.jpg,"Document iconographique","Exposition universelle de 1900",1,0
262,https://patrimoine.mediatheque-lecateau.fr/items/show/262,"Rentrayage des pièces","Industries textiles -- France -- Le Cateau-Cambrésis (Nord)","Photographie des usines Seydoux et cie du Cateau et de Bousies, présentées lors de l’exposition universelle de Paris de 1900.","De jongh Frères Photographie","Le Cateau-Cambrésis, Médiathèque",,1900,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Dommages_de_guerre_de_1918_usine_Seydoux/288/peignage.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/262,"Le Cateau-Cambrésis,Usine Seydoux",,,,,Photographie,"16 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Famille Seydoux,Industries,Textiles et tissus,Usine Seydoux",https://patrimoine.mediatheque-lecateau.fr/files/original/Exposition_universelle_de_1900/262/rentrayage_des_pieces.jpg,"Document iconographique","Exposition universelle de 1900",1,0
